time,Vm,Ca_i
1.416000000000000014e+01,-6.245320650345622937e+01,7.016294447327495742e-01
1.416999999999999993e+01,-6.247542234251597648e+01,7.069748882610279450e-01
1.417999999999999972e+01,-6.249896483113670342e+01,7.121979372442478473e-01
1.418999999999999950e+01,-6.252392259509193195e+01,7.172959146566195709e-01
1.420000000000000107e+01,-6.255038647999695200e+01,7.222658157190248174e-01
1.421000000000000085e+01,-6.257845164300888285e+01,7.271042787873178703e-01
1.422000000000000064e+01,-6.260821289663903144e+01,7.318076143108039888e-01
1.423000000000000043e+01,-6.263976825529790204e+01,7.363717568200226493e-01
1.424000000000000021e+01,-6.267321436338486507e+01,7.407923059649248465e-01
1.425000000000000000e+01,-6.270864659498523253e+01,7.450645113334735115e-01
1.425999999999999979e+01,-6.274615903947873363e+01,7.491832600992377467e-01
1.426999999999999957e+01,-6.278583883438218294e+01,7.531431546903897267e-01
1.428000000000000114e+01,-6.282777081915110529e+01,7.569384123632209027e-01
1.429000000000000092e+01,-6.287202787484591227e+01,7.605630486035069859e-01
1.430000000000000071e+01,-6.291867650536244838e+01,7.640107247640391952e-01
1.431000000000000050e+01,-6.296776969782007427e+01,7.672749173549152646e-01
1.432000000000000028e+01,-6.301934568231806821e+01,7.703489248405619438e-01
1.433000000000000007e+01,-6.307342810323942217e+01,7.732258338759907534e-01
1.433999999999999986e+01,-6.313001972944243789e+01,7.758987633886933466e-01
1.434999999999999964e+01,-6.318910439554306180e+01,7.783606560424281007e-01
1.435999999999999943e+01,-6.325064326084869037e+01,7.806046470110188373e-01
1.437000000000000099e+01,-6.331457249768644147e+01,7.826238671494907262e-01
1.438000000000000078e+01,-6.338080462078476529e+01,7.844116840375432442e-01
1.439000000000000057e+01,-6.344922733032856144e+01,7.859617774426087555e-01
1.440000000000000036e+01,-6.351969891174194061e+01,7.872681004658883541e-01
1.441000000000000014e+01,-6.359205789537013942e+01,7.883251570539636655e-01
1.441999999999999993e+01,-6.366610957100380830e+01,7.891278887916380880e-01
1.442999999999999972e+01,-6.374164635675327162e+01,7.896718952844176131e-01
1.443999999999999950e+01,-6.381843151814206294e+01,7.899534552048367297e-01
1.445000000000000107e+01,-6.389621003804949595e+01,7.899696059429345274e-01
1.446000000000000085e+01,-6.397472117779640399e+01,7.897181843368832332e-01
1.447000000000000064e+01,-6.405368880099881324e+01,7.891978783401158992e-01
1.448000000000000043e+01,-6.413283229838788202e+01,7.884082730242678583e-01
1.449000000000000021e+01,-6.421186819800725232e+01,7.873498559509659600e-01
1.450000000000000000e+01,-6.429051392821725130e+01,7.860240390995545390e-01
1.450999999999999979e+01,-6.436849167034840491e+01,7.844331388724520293e-01
1.451999999999999957e+01,-6.444553468830909537e+01,7.825803596148567243e-01
1.453000000000000114e+01,-6.452139122689715123e+01,7.804697562045986858e-01
1.454000000000000092e+01,-6.459582913158881468e+01,7.781062084509182686e-01
1.455000000000000071e+01,-6.466863258413087578e+01,7.754953314922173879e-01
1.456000000000000050e+01,-6.473961332504536870e+01,7.726434903024178569e-01
1.457000000000000028e+01,-6.480860165827294850e+01,7.695576179621559376e-01
1.458000000000000007e+01,-6.487545071234828242e+01,7.662451839953171584e-01
1.458999999999999986e+01,-6.494004050140806328e+01,7.627141294264971894e-01
1.459999999999999964e+01,-6.500227802752273476e+01,7.589727908770772524e-01
1.460999999999999943e+01,-6.506209306435567896e+01,7.550298141073670255e-01
1.462000000000000099e+01,-6.511943700175309857e+01,7.508940712428840980e-01
1.463000000000000078e+01,-6.517428332464071161e+01,7.465745883695270591e-01
1.464000000000000057e+01,-6.522662520447053680e+01,7.420804808509527950e-01
1.465000000000000036e+01,-6.527647298637249662e+01,7.374208918248097433e-01
1.466000000000000014e+01,-6.532385352683463964e+01,7.326049335976844157e-01
1.466999999999999993e+01,-6.536880797826867706e+01,7.276416352678140020e-01
1.467999999999999972e+01,-6.541138846383756800e+01,7.225398983074045045e-01
1.468999999999999950e+01,-6.545165698359907935e+01,7.173084587762399433e-01
1.470000000000000107e+01,-6.548968455934107169e+01,7.119558550397117047e-01
1.471000000000000085e+01,-6.552554837944514077e+01,7.064904011078022572e-01
1.472000000000000064e+01,-6.555932987626921715e+01,7.009201652747850675e-01
1.473000000000000043e+01,-6.559111444543053437e+01,6.952529540389309481e-01
1.474000000000000021e+01,-6.562098962215416975e+01,6.894963027171842063e-01
1.475000000000000000e+01,-6.564904439255685986e+01,6.836574608989391955e-01
1.475999999999999979e+01,-6.567536724575018070e+01,6.777433938017073389e-01
1.476999999999999957e+01,-6.570004676534057353e+01,6.717607653548222091e-01
1.478000000000000114e+01,-6.572316985092083996e+01,6.657159663528127158e-01
1.479000000000000092e+01,-6.574482089633141868e+01,6.596151072205176380e-01
1.480000000000000071e+01,-6.576508193032316285e+01,6.534640186069743395e-01
1.481000000000000050e+01,-6.578403284588013378e+01,6.472682572843900806e-01
1.482000000000000028e+01,-6.580175079888503831e+01,6.410331142093208534e-01
1.483000000000000007e+01,-6.581830974945185631e+01,6.347636238140700327e-01
1.483999999999999986e+01,-6.583377986803996862e+01,6.284645761067328973e-01
1.484999999999999964e+01,-6.584822804827361153e+01,6.221405243218249836e-01
1.485999999999999943e+01,-6.586171816338136864e+01,6.157957936742111116e-01
1.487000000000000099e+01,-6.587431014607420821e+01,6.094344935702725730e-01
1.488000000000000078e+01,-6.588606175294641787e+01,6.030605232110353153e-01
1.489000000000000057e+01,-6.589702572850211482e+01,5.966775877130273686e-01
1.490000000000000036e+01,-6.590725390066336331e+01,5.902891995397119285e-01
1.491000000000000014e+01,-6.591679293513435312e+01,5.838986965519779027e-01
1.491999999999999993e+01,-6.592568838638437967e+01,5.775092420166368923e-01
1.492999999999999972e+01,-6.593398195808686069e+01,5.711238418574658970e-01
1.493999999999999950e+01,-6.594171313193926665e+01,5.647453444427984470e-01
1.495000000000000107e+01,-6.594891876116200535e+01,5.583764568862505939e-01
1.496000000000000085e+01,-6.595563326457818221e+01,5.520197446875365621e-01
1.497000000000000064e+01,-6.596188876650468558e+01,5.456776458017871256e-01
1.498000000000000043e+01,-6.596771536548813231e+01,5.393524716855859769e-01
1.499000000000000021e+01,-6.597314116488159641e+01,5.330464174868736471e-01
1.500000000000000000e+01,-6.597819234756831008e+01,5.267615661186002551e-01
1.500999999999999979e+01,-6.598289337081033068e+01,5.204998935728751830e-01
1.501999999999999957e+01,-6.598726702938364497e+01,5.142632763303464083e-01
1.503000000000000114e+01,-6.599133450445094695e+01,5.080534925762337783e-01
1.504000000000000092e+01,-6.599511560310364189e+01,5.018722316811127238e-01
1.505000000000000071e+01,-6.599862876164294789e+01,4.957210928777125991e-01
1.506000000000000050e+01,-6.600189118142341727e+01,4.896015955330951241e-01
1.507000000000000028e+01,-6.600491885566495398e+01,4.835151763350116760e-01
1.508000000000000007e+01,-6.600772674300502274e+01,4.774631997083650381e-01
1.508999999999999986e+01,-6.601032867176373031e+01,4.714469541204867609e-01
1.509999999999999964e+01,-6.601273760906208565e+01,4.654676621966366001e-01
1.510999999999999943e+01,-6.601496557130766973e+01,4.595264767561949570e-01
1.512000000000000099e+01,-6.601702379974541657e+01,4.536244901380031558e-01
1.513000000000000078e+01,-6.601892273371969111e+01,4.477627305583544159e-01
1.514000000000000057e+01,-6.602067215110048437e+01,4.419421701651831680e-01
1.515000000000000036e+01,-6.602228110363009250e+01,4.361637226371081200e-01
1.516000000000000014e+01,-6.602375806833255467e+01,4.304282487577444360e-01
1.516999999999999993e+01,-6.602511091664283072e+01,4.247365562708419473e-01
1.517999999999999972e+01,-6.602634698647706557e+01,4.190894029594665060e-01
1.518999999999999950e+01,-6.602747312461492868e+01,4.134874981715344067e-01
1.520000000000000107e+01,-6.602849570992306383e+01,4.079315042565402893e-01
1.521000000000000085e+01,-6.602942069703998129e+01,4.024220390317108653e-01
1.522000000000000064e+01,-6.603025362646994267e+01,3.969596762880702179e-01
1.523000000000000043e+01,-6.603099967060995823e+01,3.915449483116696383e-01
1.524000000000000021e+01,-6.603166361341254742e+01,3.861783460061848916e-01
1.525000000000000000e+01,-6.603224999398743478e+01,3.808603233957344458e-01
1.525999999999999979e+01,-6.603276303904270605e+01,3.755912967481362941e-01
1.526999999999999957e+01,-6.603320654501463594e+01,3.703716421584288820e-01
1.528000000000000114e+01,-6.603358428092184340e+01,3.652017072179419288e-01
1.529000000000000092e+01,-6.603389976115900595e+01,3.600818057009199658e-01
1.530000000000000071e+01,-6.603415583648474296e+01,3.550122121390716923e-01
1.531000000000000050e+01,-6.603435559638700170e+01,3.499931787065090893e-01
1.532000000000000028e+01,-6.603450180949056403e+01,3.450249265660123021e-01
1.533000000000000007e+01,-6.603459704833367994e+01,3.401076445222226963e-01
1.533999999999999986e+01,-6.603464374940740811e+01,3.352414967067690599e-01
1.534999999999999964e+01,-6.603464422678644041e+01,3.304266228393015203e-01
1.535999999999999943e+01,-6.603460052849793271e+01,3.256631369539924603e-01
1.537000000000000099e+01,-6.603451449540679619e+01,3.209511296381791778e-01
1.538000000000000078e+01,-6.603438800182091484e+01,3.162906702690525540e-01
1.539000000000000057e+01,-6.603422272037940388e+01,3.116818075662289855e-01
1.540000000000000036e+01,-6.603402016382483453e+01,3.071245716672637571e-01
1.541000000000000014e+01,-6.603378178448490132e+01,3.026189739691531044e-01
1.541999999999999993e+01,-6.603350891808713641e+01,2.981650095314151150e-01
1.542999999999999972e+01,-6.603320285078315521e+01,2.937626582496077887e-01
1.543999999999999950e+01,-6.603286475341100470e+01,2.894118858599609712e-01
1.545000000000000107e+01,-6.603249574376999931e+01,2.851126454369247720e-01
1.546000000000000085e+01,-6.603209675781724286e+01,2.808648778392857093e-01
1.547000000000000064e+01,-6.603166874341600590e+01,2.766685141698319028e-01
1.548000000000000043e+01,-6.603121258281423422e+01,2.725234765157766303e-01
1.549000000000000021e+01,-6.603072904794755971e+01,2.684296786230946918e-01
1.550000000000000000e+01,-6.603021884765894356e+01,2.643870276208023506e-01
1.550999999999999979e+01,-6.602968266087245297e+01,2.603954256302904446e-01
1.551999999999999957e+01,-6.602912109893914305e+01,2.564547701445905603e-01
1.553000000000000114e+01,-6.602853472204940033e+01,2.525649551552685002e-01
1.554000000000000092e+01,-6.602792404596624465e+01,2.487258735195103099e-01
1.555000000000000071e+01,-6.602728953829593195e+01,2.449374169482338714e-01
1.556000000000000050e+01,-6.602663158840921653e+01,2.411994758118542193e-01
1.557000000000000028e+01,-6.602595058312243737e+01,2.375119437423071078e-01
1.558000000000000007e+01,-6.602524685856116093e+01,2.338747163619834257e-01
1.558999999999999986e+01,-6.602452068819768272e+01,2.302876840896918575e-01
1.559999999999999964e+01,-6.602377233930130274e+01,2.267507506843644272e-01
1.561000000000000121e+01,-6.602300204167124775e+01,2.232638232240201637e-01
1.562000000000000099e+01,-6.602220999775279608e+01,2.198268155609823249e-01
1.563000000000000078e+01,-6.602139638643632225e+01,2.164396497199641278e-01
1.564000000000000057e+01,-6.602056122515732284e+01,2.131022227296406890e-01
1.565000000000000036e+01,-6.601970463749356099e+01,2.098144722502123805e-01
1.566000000000000014e+01,-6.601882671450549367e+01,2.065763432199408389e-01
1.566999999999999993e+01,-6.601792750877991978e+01,2.033877868336503858e-01
1.567999999999999972e+01,-6.601700705519147050e+01,2.002487660308742146e-01
1.568999999999999950e+01,-6.601606521855804033e+01,1.971592002379363717e-01
1.570000000000000107e+01,-6.601510193954430861e+01,1.941190548466863730e-01
1.571000000000000085e+01,-6.601411718743452184e+01,1.911283241597488969e-01
1.572000000000000064e+01,-6.601311086737611333e+01,1.881869977889522039e-01
1.573000000000000043e+01,-6.601208286477060483e+01,1.852950768976622253e-01
1.574000000000000021e+01,-6.601103305227387352e+01,1.824525140000622381e-01
1.575000000000000000e+01,-6.600996128529477858e+01,1.796592805095265089e-01
1.575999999999999979e+01,-6.600886739960071736e+01,1.769154108868097319e-01
1.576999999999999957e+01,-6.600775122061860145e+01,1.742209168839824740e-01
1.578000000000000114e+01,-6.600661256233340168e+01,1.715758173305842738e-01
1.579000000000000092e+01,-6.600545087789639354e+01,1.689800963976801351e-01
1.580000000000000071e+01,-6.600426538473928417e+01,1.664337183639416073e-01
1.581000000000000050e+01,-6.600305589246588056e+01,1.639367260653571412e-01
1.582000000000000028e+01,-6.600182186189152844e+01,1.614891287179066048e-01
1.583000000000000007e+01,-6.600056268993165531e+01,1.590909357088771403e-01
1.583999999999999986e+01,-6.599927794567206263e+01,1.567421315778757818e-01
1.584999999999999964e+01,-6.599796760807802798e+01,1.544426508299456269e-01
1.586000000000000121e+01,-6.599663078690066698e+01,1.521925081381483025e-01
1.587000000000000099e+01,-6.599526691145908330e+01,1.499916757236268439e-01
1.588000000000000078e+01,-6.599387539180129636e+01,1.478401172334307401e-01
1.589000000000000057e+01,-6.599245557587889266e+01,1.457377782121056509e-01
1.590000000000000036e+01,-6.599100656142677224e+01,1.436845487117941467e-01
1.591000000000000014e+01,-6.598952775220956823e+01,1.416803686408573681e-01
1.591999999999999993e+01,-6.598801839353946264e+01,1.397251373792548212e-01
1.592999999999999972e+01,-6.598647769969575450e+01,1.378187368960175074e-01
1.593999999999999950e+01,-6.598490482716843530e+01,1.359610308546901070e-01
1.595000000000000107e+01,-6.598329825988993491e+01,1.341518728298360663e-01
1.596000000000000085e+01,-6.598165723854999953e+01,1.323910828511148108e-01
1.597000000000000064e+01,-6.597998063646781475e+01,1.306784635121507054e-01
1.598000000000000043e+01,-6.597826725388506475e+01,1.290137941014176670e-01
1.599000000000000021e+01,-6.597651581457273551e+01,1.273968293456779199e-01
1.600000000000000000e+01,-6.597472545793606002e+01,1.258273839595414889e-01
1.601000000000000156e+01,-6.597289471241568037e+01,1.243051541989363268e-01
1.601999999999999957e+01,-6.597102219223387465e+01,1.228298378486828296e-01
1.603000000000000114e+01,-6.596910648217219375e+01,1.214011136003216723e-01
1.603999999999999915e+01,-6.596714610935548251e+01,1.200186354969609154e-01
1.605000000000000071e+01,-6.596513931766749295e+01,1.186821486299436124e-01
1.605999999999999872e+01,-6.596308447157136357e+01,1.173912788522592787e-01
1.607000000000000028e+01,-6.596097986990595530e+01,1.161456280789686102e-01
1.608000000000000185e+01,-6.595882369350664476e+01,1.149448002770126348e-01
1.608999999999999986e+01,-6.595661404251207216e+01,1.137883810044130889e-01
1.610000000000000142e+01,-6.595434862988147984e+01,1.126760392653488041e-01
1.610999999999999943e+01,-6.595202521408118912e+01,1.116073819317998511e-01
1.612000000000000099e+01,-6.594964159346049826e+01,1.105819548876121883e-01
1.612999999999999901e+01,-6.594719534263109040e+01,1.095993305356554176e-01
1.614000000000000057e+01,-6.594468391153054654e+01,1.086590738981916549e-01
1.614999999999999858e+01,-6.594210455118231096e+01,1.077608051368269398e-01
1.616000000000000014e+01,-6.593945437018115285e+01,1.069041460694248463e-01
1.617000000000000171e+01,-6.593673041288664649e+01,1.060886474237188321e-01
1.617999999999999972e+01,-6.593392953030705428e+01,1.053139000531948116e-01
1.619000000000000128e+01,-6.593104841529054738e+01,1.045795003500075288e-01
1.619999999999999929e+01,-6.592808342251373688e+01,1.038850752862048171e-01
1.621000000000000085e+01,-6.592503055951310387e+01,1.032302844071303349e-01
1.621999999999999886e+01,-6.592188603434756544e+01,1.026147468195370560e-01
1.623000000000000043e+01,-6.591864567168931899e+01,1.020381206574723643e-01
1.624000000000000199e+01,-6.591530507667037853e+01,1.015000817890890361e-01
1.625000000000000000e+01,-6.591185950995122766e+01,1.010003288271622418e-01
1.626000000000000156e+01,-6.590830367137043311e+01,1.005385905853496964e-01
1.626999999999999957e+01,-6.590463251292736402e+01,1.001146059966185470e-01
1.628000000000000114e+01,-6.590084049594966586e+01,9.972814565452318980e-02
1.628999999999999915e+01,-6.589692178638337339e+01,9.937900825681385275e-02
1.630000000000000071e+01,-6.589287014902114947e+01,9.906702147155156679e-02
1.630999999999999872e+01,-6.588867829052362879e+01,9.879203643370373933e-02
1.632000000000000028e+01,-6.588433955936592668e+01,9.855394947740561684e-02
1.633000000000000185e+01,-6.587984653406051905e+01,9.835268791041065772e-02
1.633999999999999986e+01,-6.587519138582780442e+01,9.818821629333564227e-02
1.635000000000000142e+01,-6.587036585131900779e+01,9.806053836307995764e-02
1.635999999999999943e+01,-6.586535951173631531e+01,9.796970112066494263e-02
1.637000000000000099e+01,-6.586016354501241210e+01,9.791579192451760338e-02
1.637999999999999901e+01,-6.585476779877429010e+01,9.789894411977448363e-02
1.639000000000000057e+01,-6.584916153028142105e+01,9.791933798120165677e-02
1.639999999999999858e+01,-6.584333338228104537e+01,9.797720263261103235e-02
1.641000000000000014e+01,-6.583726937967269066e+01,9.807285894848494223e-02
1.642000000000000171e+01,-6.583095682683055827e+01,9.820664027334524704e-02
1.642999999999999972e+01,-6.582438185257721841e+01,9.837894467633515050e-02
1.644000000000000128e+01,-6.581752954926525945e+01,9.859023349077934706e-02
1.644999999999999929e+01,-6.581038412175128371e+01,9.884102964891092191e-02
1.646000000000000085e+01,-6.580292639022327705e+01,9.913200491584107932e-02
1.646999999999999886e+01,-6.579513790138098273e+01,9.946383871943266508e-02
1.648000000000000043e+01,-6.578699947952561899e+01,9.983726915324191153e-02
1.649000000000000199e+01,-6.577849014734260891e+01,1.002531312017902881e-01
1.650000000000000000e+01,-6.576958763033559308e+01,1.007123402301885046e-01
1.651000000000000156e+01,-6.576026638788394507e+01,1.012159626326333273e-01
1.651999999999999957e+01,-6.575049893852943228e+01,1.017651697476290029e-01
1.653000000000000114e+01,-6.574025724346074639e+01,1.023611897109214658e-01
1.653999999999999915e+01,-6.572951044007517396e+01,1.030053930515537619e-01
1.655000000000000071e+01,-6.571822535675036647e+01,1.036993132258020173e-01
1.655999999999999872e+01,-6.570636643406899680e+01,1.044445724707438461e-01
1.657000000000000028e+01,-6.569389556085930337e+01,1.052429457197114199e-01
1.658000000000000185e+01,-6.568077115160343737e+01,1.060963941352236622e-01
1.658999999999999986e+01,-6.566694875571630519e+01,1.070070336234865555e-01
1.660000000000000142e+01,-6.565238123581639229e+01,1.079771254934465408e-01
1.660999999999999943e+01,-6.563701759110068679e+01,1.090091287218359350e-01
1.662000000000000099e+01,-6.562080045849943133e+01,1.101057677769144844e-01
1.662999999999999901e+01,-6.560366970683354282e+01,1.112699361116453456e-01
1.664000000000000057e+01,-6.558556024394719941e+01,1.125047986874380124e-01
1.664999999999999858e+01,-6.556640181085693087e+01,1.138137784712323769e-01
1.666000000000000014e+01,-6.554611846683560827e+01,1.152005718406516471e-01
1.667000000000000171e+01,-6.552462844291493127e+01,1.166691865799888428e-01
1.667999999999999972e+01,-6.550184401482916030e+01,1.182239333032239215e-01
1.669000000000000128e+01,-6.547766990203145099e+01,1.198694809491507168e-01
1.669999999999999929e+01,-6.545200344012600624e+01,1.216108625219440714e-01
1.671000000000000085e+01,-6.542473470839289007e+01,1.234535122784181510e-01
1.671999999999999886e+01,-6.539574533018334535e+01,1.254032821106802476e-01
1.673000000000000043e+01,-6.536490902077004250e+01,1.274664725069805660e-01
1.674000000000000199e+01,-6.533209063433595531e+01,1.296498546917545791e-01
1.675000000000000000e+01,-6.529714612960061970e+01,1.319606949970009713e-01
1.676000000000000156e+01,-6.525992280946016422e+01,1.344067777331433844e-01
1.676999999999999957e+01,-6.522025981625081670e+01,1.369964218461909855e-01
1.678000000000000114e+01,-6.517798773320946282e+01,1.397384969477815930e-01
1.678999999999999915e+01,-6.513293048781500261e+01,1.426424281587736209e-01
1.680000000000000071e+01,-6.508490632706804035e+01,1.457181960459444370e-01
1.680999999999999872e+01,-6.503372995651470490e+01,1.489763223675225345e-01
1.682000000000000028e+01,-6.497921497607070762e+01,1.524278402956906475e-01
1.683000000000000185e+01,-6.492117786034961568e+01,1.560842461217316346e-01
1.683999999999999986e+01,-6.485944218844345244e+01,1.599574289604827892e-01
1.685000000000000142e+01,-6.479384400264130761e+01,1.640595834772118067e-01
1.685999999999999943e+01,-6.472423906348699063e+01,1.684030764587200191e-01
1.687000000000000099e+01,-6.465051149929836072e+01,1.730002808536000858e-01
1.687999999999999901e+01,-6.457258235784821920e+01,1.778633659567812886e-01
1.689000000000000057e+01,-6.449042000604508473e+01,1.830040740325452331e-01
1.689999999999999858e+01,-6.440405240912848228e+01,1.884334309080430703e-01
1.691000000000000014e+01,-6.431357834731527134e+01,1.941614198016629600e-01
1.692000000000000171e+01,-6.421917843659274183e+01,2.001966316988954553e-01
1.692999999999999972e+01,-6.412112581053074223e+01,2.065458871920538009e-01
1.694000000000000128e+01,-6.401979373182111033e+01,2.132138494602615619e-01
1.694999999999999929e+01,-6.391565987229029844e+01,2.202026511845632251e-01
1.696000000000000085e+01,-6.380930618882979388e+01,2.275115534826011865e-01
1.696999999999999886e+01,-6.370141284644628854e+01,2.351366645925909160e-01
1.698000000000000043e+01,-6.359274612340843191e+01,2.430707411141603269e-01
1.699000000000000199e+01,-6.348413977937719466e+01,2.513030991817197246e-01
1.700000000000000000e+01,-6.337647082137382881e+01,2.598196452644087606e-01
1.701000000000000156e+01,-6.327063063196431614e+01,2.686030429697818245e-01
1.701999999999999957e+01,-6.316749370301618427e+01,2.776330066258282381e-01
1.703000000000000114e+01,-6.306788603856661979e+01,2.868867140036187036e-01
1.703999999999999915e+01,-6.297255581794373569e+01,2.963393128533324816e-01
1.705000000000000071e+01,-6.288214857290132187e+01,3.059644907764808575e-01
1.705999999999999872e+01,-6.279718871045761830e+01,3.157350757622952586e-01
1.707000000000000028e+01,-6.271806816536103923e+01,3.256236308964428616e-01
1.708000000000000185e+01,-6.264504296614379797e+01,3.356030128759075470e-01
1.708999999999999986e+01,-6.257823664512098816e+01,3.456468700069926236e-01
1.710000000000000142e+01,-6.251764997141015812e+01,3.557300599591625700e-01
1.710999999999999943e+01,-6.246317514278788963e+01,3.658289809766879230e-01
1.712000000000000099e+01,-6.241461313332327876e+01,3.759218088204687169e-01
1.712999999999999901e+01,-6.237169235251761279e+01,3.859886519599077248e-01
1.714000000000000057e+01,-6.233408724066956097e+01,3.960116400060786912e-01
1.715000000000000213e+01,-6.230143607522292371e+01,4.059749316056736612e-01
1.716000000000000014e+01,-6.227335700279212460e+01,4.158646617639131793e-01
1.717000000000000171e+01,-6.224946172601119798e+01,4.256688562380194218e-01
1.717999999999999972e+01,-6.222936584983985853e+01,4.353773177810008610e-01
1.719000000000000128e+01,-6.221269892697547732e+01,4.449815067866261242e-01
1.719999999999999929e+01,-6.219910754406015485e+01,4.544743762646233365e-01
1.721000000000000085e+01,-6.218826717206521693e+01,4.638502787017574347e-01
1.721999999999999886e+01,-6.217987572999678036e+01,4.731047431321225849e-01
1.723000000000000043e+01,-6.217365776594306226e+01,4.822343740579776439e-01
1.724000000000000199e+01,-6.216936794331819982e+01,4.912366975238462441e-01
1.725000000000000000e+01,-6.216678476141235166e+01,5.001100325114118395e-01
1.726000000000000156e+01,-6.216571383154406760e+01,5.088533843698269665e-01
1.726999999999999957e+01,-6.216598537009530645e+01,5.174663247401311006e-01
1.728000000000000114e+01,-6.216745135618764806e+01,5.259489227816138701e-01
1.728999999999999915e+01,-6.216998475309605254e+01,5.343016313908031112e-01
1.730000000000000071e+01,-6.217347649680974797e+01,5.425252207314888997e-01
1.730999999999999872e+01,-6.217783426351409304e+01,5.506207138830117032e-01
1.732000000000000028e+01,-6.218298075262980262e+01,5.585893081925485948e-01
1.733000000000000185e+01,-6.218885240233650791e+01,5.664323365123675735e-01
1.733999999999999986e+01,-6.219539817757343769e+01,5.741512211232719931e-01
1.735000000000000142e+01,-6.220257799671271215e+01,5.817474162055898956e-01
1.735999999999999943e+01,-6.221036189894606849e+01,5.892223909286803396e-01
1.737000000000000099e+01,-6.221872900364233061e+01,5.965775891307382173e-01
1.737999999999999901e+01,-6.222766647381364180e+01,6.038143936774662546e-01
1.739000000000000057e+01,-6.223716928385182712e+01,6.109341135843726622e-01
1.740000000000000213e+01,-6.224723957572997790e+01,6.179379549627651569e-01
1.741000000000000014e+01,-6.225788600724877142e+01,6.248269971019632107e-01
1.742000000000000171e+01,-6.226912376854391340e+01,6.316021828549078787e-01
1.742999999999999972e+01,-6.228097395825769667e+01,6.382642950489667566e-01
1.744000000000000128e+01,-6.229346340135008120e+01,6.448139424915271256e-01
1.744999999999999929e+01,-6.230662456047962650e+01,6.512515471821147539e-01
1.746000000000000085e+01,-6.232049528413181605e+01,6.575773272441399753e-01
1.746999999999999886e+01,-6.233511881576395552e+01,6.637912856007164297e-01
1.748000000000000043e+01,-6.235054375316921949e+01,6.698931980904931915e-01
1.749000000000000199e+01,-6.236682362690128656e+01,6.758825937734102007e-01
1.750000000000000000e+01,-6.238401747485543325e+01,6.817587540580551941e-01
1.751000000000000156e+01,-6.240218902952798885e+01,6.875206860561188238e-01
1.751999999999999957e+01,-6.242140694958559521e+01,6.931671203898065459e-01
1.753000000000000114e+01,-6.244174478755036262e+01,6.986965016213688706e-01
1.753999999999999915e+01,-6.246328057031826830e+01,7.041069634512706621e-01
1.755000000000000071e+01,-6.248609672003715332e+01,7.093963381050376604e-01
1.755999999999999872e+01,-6.251028011093698922e+01,7.145621241356866493e-01
1.757000000000000028e+01,-6.253592000355718028e+01,7.196014986043524075e-01
1.758000000000000185e+01,-6.256310961070898458e+01,7.245112910854243360e-01
1.758999999999999986e+01,-6.259194417249514686e+01,7.292879878594511478e-01
1.760000000000000142e+01,-6.262251971828053598e+01,7.339277302558447902e-01
1.760999999999999943e+01,-6.265493438493819411e+01,7.384262902169183018e-01
1.762000000000000099e+01,-6.268928332119906344e+01,7.427791211000669414e-01
1.762999999999999901e+01,-6.272566272216470651e+01,7.469812854520743173e-01
1.764000000000000057e+01,-6.276416261880736158e+01,7.510275558647884209e-01
1.765000000000000213e+01,-6.280486986660616111e+01,7.549123454953327039e-01
1.766000000000000014e+01,-6.284786436079113514e+01,7.586297676222968356e-01
1.767000000000000171e+01,-6.289321553391354769e+01,7.621736890249105612e-01
1.767999999999999972e+01,-6.294098490682745251e+01,7.655376521067105422e-01
1.769000000000000128e+01,-6.299121754167228460e+01,7.687150946599284884e-01
1.769999999999999929e+01,-6.304394655664819425e+01,7.716991587868349267e-01
1.771000000000000085e+01,-6.309918548730023247e+01,7.744829785620007678e-01
1.771999999999999886e+01,-6.315692892950529114e+01,7.770595655013553538e-01
1.773000000000000043e+01,-6.321715039522550228e+01,7.794219281554304324e-01
1.774000000000000199e+01,-6.327979980241105551e+01,7.815632236218108542e-01
1.775000000000000000e+01,-6.334480165530428764e+01,7.834766374726375160e-01
1.776000000000000156e+01,-6.341205917804290237e+01,7.851557327801308439e-01
1.776999999999999957e+01,-6.348144425304470673e+01,7.865942470599704972e-01
1.778000000000000114e+01,-6.355280768833402760e+01,7.877864076053108233e-01
1.778999999999999915e+01,-6.362597184166209985e+01,7.887268989752544979e-01
1.780000000000000071e+01,-6.370073454265596524e+01,7.894109531593390683e-01
1.780999999999999872e+01,-6.377687730678245259e+01,7.898344819179949905e-01
1.782000000000000028e+01,-6.385415108665045381e+01,7.899941049368008894e-01
1.783000000000000185e+01,-6.393230085647667238e+01,7.898872126333483790e-01
1.783999999999999986e+01,-6.401105704325941304e+01,7.895120389510418279e-01
1.785000000000000142e+01,-6.409014094617180035e+01,7.888676794745747012e-01
1.785999999999999943e+01,-6.416927043325861746e+01,7.879541249833809102e-01
1.787000000000000099e+01,-6.424816164177053679e+01,7.867723003375844959e-01
1.787999999999999901e+01,-6.432653377313489784e+01,7.853240310587445983e-01
1.789000000000000057e+01,-6.440411303316071212e+01,7.836120448919479120e-01
1.790000000000000213e+01,-6.448063975831500727e+01,7.816399442593484626e-01
1.791000000000000014e+01,-6.455587018920542164e+01,7.794121657303604289e-01
1.792000000000000171e+01,-6.462958003359133841e+01,7.769339385525310115e-01
1.792999999999999972e+01,-6.470156614284523755e+01,7.742112320968098649e-01
