environment | time (second),ion_concentrations | glucose_i (M),ion_concentrations | glucose_o (M),ion_concentrations | Na_i (M),ion_concentrations | Na_o (M),ion_concentrations | V (volt),ion_concentrations | V' (volt/second),kinetic_equations | C_1 (umol),kinetic_equations | C_1' (umol/second),kinetic_equations | C_2 (umol),kinetic_equations | C_2' (umol/second),kinetic_equations | C_3 (umol),kinetic_equations | C_3' (umol/second),kinetic_equations | C_4 (umol),kinetic_equations | C_4' (umol/second),kinetic_equations | C_5 (umol),kinetic_equations | C_5' (umol/second),kinetic_equations | C_6 (umol),kinetic_equations | C_6_temp (umol),kinetic_equations | C_6_temp' (umol/second),king_altman_states | C1 (umol),king_altman_states | C1_sum (per_second5),king_altman_states | C2 (umol),king_altman_states | C2_sum (per_second5),king_altman_states | C3 (umol),king_altman_states | C3_sum (per_second5),king_altman_states | C4 (umol),king_altman_states | C4_sum (per_second5),king_altman_states | C5 (umol),king_altman_states | C5_sum (per_second5),king_altman_states | C6 (umol),king_altman_states | C6_sum (per_second5),king_altman_states | C_sum (per_second5),NBC_current | I_NaGl_pSS (uA),NBC_current | I_NaGl_SS (uA),parameters | alpha_p (dimensionless),parameters | alpha_pp (dimensionless),parameters | area (um2),parameters | C_T (umol),parameters | delta (dimensionless),parameters | F (C_per_mol),parameters | k0_12 (per_M2_per_second),parameters | k0_16 (per_second),parameters | k0_16_f (per_second),parameters | k0_16_r (per_second),parameters | k0_21 (per_second),parameters | k0_23 (per_M_per_second),parameters | k0_25 (per_second),parameters | k0_32 (per_second),parameters | k0_34 (per_second),parameters | k0_43 (per_second),parameters | k0_45 (per_second),parameters | k0_52 (per_second),parameters | k0_54 (per_M_per_second),parameters | k0_56 (per_second),parameters | k0_61 (per_second),parameters | k0_61_f (per_second),parameters | k0_61_r (per_second),parameters | k0_65 (per_M2_per_second),parameters | k0_65_f (per_M2_per_second),parameters | k0_65_r (per_M2_per_second),parameters | mu (dimensionless),parameters | n (dimensionless),parameters | N_Avo (per_mol),parameters | N_C (dimensionless),parameters | R (J_per_K_per_mol),parameters | T (kelvin),parameters | z_c (dimensionless),parameters | z_Na (dimensionless),phenomonological_constants | alpha (M3),phenomonological_constants | beta (M2),phenomonological_constants | chi (M),phenomonological_constants | epsilon (per_second),phenomonological_constants | gamma (M3_per_second),phenomonological_constants | Imax_gluc (uA),phenomonological_constants | Imax_Na (uA),phenomonological_constants | Khalf_gluc (M),phenomonological_constants | Khalf_Na (M),phenomonological_constants | Khalf_Na_sq (M2),phenomonological_constants | lambda (per_M3_per_second5),phenomonological_constants | phi (M_per_second),rate_constants | k0_54_temp (per_M_per_second),rate_constants | k_12 (per_second),rate_constants | k_16 (per_second),rate_constants | k_21 (per_second),rate_constants | k_23 (per_second),rate_constants | k_25 (per_second),rate_constants | k_32 (per_second),rate_constants | k_34 (per_second),rate_constants | k_43 (per_second),rate_constants | k_45 (per_second),rate_constants | k_52 (per_second),rate_constants | k_52_temp (per_second),rate_constants | k_54 (per_second),rate_constants | k_56 (per_second),rate_constants | k_61 (per_second),rate_constants | k_65 (per_second),rate_constants | ks_12 (per_M2_per_second)
0.38,0.1,0,0.5,0.01,-0.074,0.2,-1.84999e-10,-2.25541e-8,-1.6227e-10,3.40181e-8,1.01322e-10,3.03341e-10,1.47917e-10,4.47366e-10,9.93487e-11,3.01111e-10,3.66267e-12,4.9535e-12,-1.39949e-8,5.21098e-13,3.06827e+11,1.61193e-13,9.49117e+10,1.27913e-12,7.53165e+11,1.79079e-12,1.05443e+12,1.19619e-12,7.04327e+11,3.3331e-14,1.96255e+10,2.93329e+12,-0.00311744,4.92759e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.77027,2,6.022e+23,3e+6,8.314,310,-2,1,8.50206e-7,0.000269068,7.94621e-5,-0.0448324,4.39875e-6,-1.16777e-8,-2.31868e-9,0.00232519,0.103439,0.0106995,3.41814e+18,-1.91659e-7,12190.5,18.3664,50.3374,217.789,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.8593,1125,183664
0.381,0.1,0,0.5,0.01,-0.0738,0.2,-1.85581e-10,-2.26586e-8,-1.62757e-10,3.42071e-8,1.01627e-10,3.04498e-10,1.48367e-10,4.49335e-10,9.96516e-11,3.02488e-10,3.67492e-12,4.96784e-12,-1.40861e-8,5.18669e-13,3.07474e+11,1.60612e-13,9.52128e+10,1.28003e-12,7.58819e+11,1.79204e-12,1.06235e+12,1.19703e-12,7.09614e+11,3.33545e-14,1.9773e+10,2.95324e+12,-0.00313859,4.93108e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.76278,2,6.022e+23,3e+6,8.314,310,-2,1,8.58074e-7,0.000271114,7.94592e-5,-0.0446025,4.44221e-6,-1.15538e-8,-2.30687e-9,0.00233356,0.103918,0.0107989,3.41013e+18,-1.90676e-7,12190.5,18.3252,50.6019,218.279,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.7502,1125,183252
0.382,0.1,0,0.5,0.01,-0.0736,0.2,-1.85734e-10,-2.27141e-8,-1.62883e-10,3.4321e-8,1.01706e-10,3.04807e-10,1.48484e-10,4.49877e-10,9.97303e-11,3.02868e-10,3.67816e-12,4.97149e-12,-1.41461e-8,5.1625e-13,3.08123e+11,1.60034e-13,9.55161e+10,1.28092e-12,7.64516e+11,1.79329e-12,1.07032e+12,1.19786e-12,7.14942e+11,3.33779e-14,1.99215e+10,2.97334e+12,-0.00315276,4.93455e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.75529,2,6.022e+23,3e+6,8.314,310,-2,1,8.66016e-7,0.000273177,7.94563e-5,-0.0443738,4.48611e-6,-1.1431e-8,-2.29512e-9,0.00234195,0.1044,0.0108993,3.40214e+18,-1.89698e-7,12190.5,18.284,50.8678,218.77,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.6418,1125,182840
0.383,0.1,0,0.5,0.01,-0.0734,0.2,-1.85679e-10,-2.2746e-8,-1.62835e-10,3.43987e-8,1.01677e-10,3.0471e-10,1.48441e-10,4.49733e-10,9.97016e-11,3.02772e-10,3.67707e-12,4.97003e-12,-1.41911e-8,5.13841e-13,3.08773e+11,1.5946e-13,9.58214e+10,1.28181e-12,7.70255e+11,1.79453e-12,1.07836e+12,1.19869e-12,7.20309e+11,3.34012e-14,2.00712e+10,2.99359e+12,-0.00316357,4.93801e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.7478,2,6.022e+23,3e+6,8.314,310,-2,1,8.74034e-7,0.000275254,7.94535e-5,-0.0441462,4.53044e-6,-1.13094e-8,-2.28343e-9,0.00235035,0.104884,0.0110006,3.39417e+18,-1.88725e-7,12190.5,18.243,51.1351,219.262,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.5339,1125,182430
0.384,0.1,0,0.5,0.01,-0.0732,0.2,-1.85625e-10,-2.27778e-8,-1.62788e-10,3.44766e-8,1.01647e-10,3.04613e-10,1.48399e-10,4.4959e-10,9.96729e-11,3.02675e-10,3.67598e-12,4.96857e-12,-1.42362e-8,5.11441e-13,3.09426e+11,1.58889e-13,9.61288e+10,1.28269e-12,7.76038e+11,1.79577e-12,1.08645e+12,1.19952e-12,7.25717e+11,3.34244e-14,2.0222e+10,3.01398e+12,-0.00317442,4.94145e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.74032,2,6.022e+23,3e+6,8.314,310,-2,1,8.82128e-7,0.000277348,7.94506e-5,-0.0439198,4.5752e-6,-1.1189e-8,-2.2718e-9,0.00235876,0.10537,0.0111028,3.38622e+18,-1.87757e-7,12190.5,18.2021,51.4038,219.755,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.4265,1125,182021
0.385,0.1,0,0.5,0.01,-0.073,0.2,-1.85571e-10,-2.28094e-8,-1.6274e-10,3.45545e-8,1.01618e-10,3.04515e-10,1.48356e-10,4.49446e-10,9.96442e-11,3.02579e-10,3.6749e-12,4.96711e-12,-1.42817e-8,5.09052e-13,3.10079e+11,1.58321e-13,9.64382e+10,1.28357e-12,7.81864e+11,1.797e-12,1.09461e+12,1.20034e-12,7.31165e+11,3.34475e-14,2.03739e+10,3.03453e+12,-0.0031853,4.94488e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.73283,2,6.022e+23,3e+6,8.314,310,-2,1,8.90299e-7,0.000279457,7.94478e-5,-0.0436945,4.6204e-6,-1.10697e-8,-2.26023e-9,0.00236718,0.105859,0.0112061,3.37829e+18,-1.86794e-7,12190.5,18.1613,51.6739,220.249,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.3197,1125,181613
0.386,0.1,0,0.5,0.01,-0.0728,0.2,-1.85517e-10,-2.28409e-8,-1.62693e-10,3.46326e-8,1.01589e-10,3.04418e-10,1.48313e-10,4.49302e-10,9.96155e-11,3.02482e-10,3.67381e-12,4.96565e-12,-1.43273e-8,5.06672e-13,3.10735e+11,1.57757e-13,9.67498e+10,1.28445e-12,7.87734e+11,1.79823e-12,1.10283e+12,1.20116e-12,7.36654e+11,3.34705e-14,2.0527e+10,3.05523e+12,-0.00319623,4.9483e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.72534,2,6.022e+23,3e+6,8.314,310,-2,1,8.98547e-7,0.000281582,7.9445e-5,-0.0434703,4.66605e-6,-1.09516e-8,-2.24871e-9,0.00237561,0.10635,0.0113103,3.37038e+18,-1.85836e-7,12190.5,18.1205,51.9454,220.744,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.2135,1125,181205
0.387,0.1,0,0.5,0.01,-0.0726,0.2,-1.85463e-10,-2.28723e-8,-1.62646e-10,3.47108e-8,1.0156e-10,3.04321e-10,1.48271e-10,4.49159e-10,9.95869e-11,3.02385e-10,3.67273e-12,4.96418e-12,-1.43732e-8,5.04302e-13,3.11391e+11,1.57195e-13,9.70636e+10,1.28532e-12,7.93647e+11,1.79945e-12,1.11111e+12,1.20198e-12,7.42184e+11,3.34934e-14,2.06812e+10,3.07607e+12,-0.00320719,4.95169e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.71785,2,6.022e+23,3e+6,8.314,310,-2,1,9.06875e-7,0.000283723,7.94422e-5,-0.0432473,4.71215e-6,-1.08346e-8,-2.23726e-9,0.00238406,0.106843,0.0114155,3.3625e+18,-1.84882e-7,12190.5,18.0798,52.2184,221.241,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.1079,1125,180798
0.388,0.1,0,0.5,0.01,-0.0724,0.2,-1.85409e-10,-2.29035e-8,-1.62598e-10,3.47891e-8,1.01531e-10,3.04224e-10,1.48228e-10,4.49015e-10,9.95582e-11,3.02289e-10,3.67164e-12,4.96272e-12,-1.44194e-8,5.01941e-13,3.1205e+11,1.56637e-13,9.73794e+10,1.28619e-12,7.99606e+11,1.80066e-12,1.11945e+12,1.20279e-12,7.47756e+11,3.35162e-14,2.08366e+10,3.09708e+12,-0.0032182,4.95508e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.71037,2,6.022e+23,3e+6,8.314,310,-2,1,9.15281e-7,0.000285881,7.94394e-5,-0.0430254,4.75869e-6,-1.07187e-8,-2.22585e-9,0.00239251,0.107339,0.0115218,3.35463e+18,-1.83933e-7,12190.5,18.0393,52.4928,221.738,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,20.0027,1125,180393
0.389,0.1,0,0.5,0.01,-0.0722,0.2,-1.85355e-10,-2.29346e-8,-1.62551e-10,3.48675e-8,1.01502e-10,3.04126e-10,1.48185e-10,4.48872e-10,9.95295e-11,3.02192e-10,3.67056e-12,4.96126e-12,-1.44658e-8,4.9959e-13,3.1271e+11,1.56083e-13,9.76974e+10,1.28705e-12,8.05609e+11,1.80187e-12,1.12785e+12,1.2036e-12,7.5337e+11,3.35389e-14,2.09931e+10,3.11823e+12,-0.00322924,4.95845e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.70288,2,6.022e+23,3e+6,8.314,310,-2,1,9.23768e-7,0.000288054,7.94366e-5,-0.0428046,4.8057e-6,-1.0604e-8,-2.21451e-9,0.00240098,0.107838,0.011629,3.34678e+18,-1.8299e-7,12190.5,17.9988,52.7686,222.237,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.8982,1125,179988
0.39,0.1,0,0.5,0.01,-0.072,0.2,-1.85301e-10,-2.29656e-8,-1.62503e-10,3.4946e-8,1.01473e-10,3.04029e-10,1.48142e-10,4.48728e-10,9.95008e-11,3.02095e-10,3.66947e-12,4.9598e-12,-1.45124e-8,4.97249e-13,3.13372e+11,1.55531e-13,9.80175e+10,1.28791e-12,8.11657e+11,1.80308e-12,1.13632e+12,1.2044e-12,7.59026e+11,3.35615e-14,2.11508e+10,3.13954e+12,-0.00324032,4.9618e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.69539,2,6.022e+23,3e+6,8.314,310,-2,1,9.32335e-7,0.000290244,7.94339e-5,-0.0425849,4.85317e-6,-1.04904e-8,-2.20322e-9,0.00240946,0.108339,0.0117372,3.33895e+18,-1.8205e-7,12190.5,17.9584,53.0459,222.737,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.7942,1125,179584
0.391,0.1,0,0.5,0.01,-0.0718,0.2,-1.85246e-10,-2.29965e-8,-1.62456e-10,3.50246e-8,1.01444e-10,3.03932e-10,1.481e-10,4.48585e-10,9.94721e-11,3.01999e-10,3.66839e-12,4.95834e-12,-1.45592e-8,4.94917e-13,3.14035e+11,1.54983e-13,9.83398e+10,1.28877e-12,8.17751e+11,1.80428e-12,1.14485e+12,1.2052e-12,7.64725e+11,3.3584e-14,2.13097e+10,3.16101e+12,-0.00325144,4.96514e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.68791,2,6.022e+23,3e+6,8.314,310,-2,1,9.40984e-7,0.000292451,7.94311e-5,-0.0423663,4.9011e-6,-1.03778e-8,-2.19199e-9,0.00241795,0.108842,0.0118465,3.33114e+18,-1.81116e-7,12190.5,17.9181,53.3247,223.238,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.6907,1125,179181
0.392,0.1,0,0.5,0.01,-0.0716,0.2,-1.85192e-10,-2.30272e-8,-1.62408e-10,3.51034e-8,1.01415e-10,3.03834e-10,1.48057e-10,4.48441e-10,9.94434e-11,3.01902e-10,3.6673e-12,4.95687e-12,-1.46064e-8,4.92595e-13,3.147e+11,1.54438e-13,9.86643e+10,1.28962e-12,8.2389e+11,1.80547e-12,1.15345e+12,1.206e-12,7.70466e+11,3.36064e-14,2.14698e+10,3.18264e+12,-0.0032626,4.96846e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.68042,2,6.022e+23,3e+6,8.314,310,-2,1,9.49715e-7,0.000294674,7.94284e-5,-0.0421488,4.94951e-6,-1.02664e-8,-2.18081e-9,0.00242645,0.109347,0.0119569,3.32335e+18,-1.80186e-7,12190.5,17.8779,53.6049,223.74,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.5878,1125,178779
0.393,0.1,0,0.5,0.01,-0.0714,0.2,-1.85138e-10,-2.30578e-8,-1.62361e-10,3.51822e-8,1.01385e-10,3.03737e-10,1.48014e-10,4.48298e-10,9.94147e-11,3.01806e-10,3.66622e-12,4.95541e-12,-1.46537e-8,4.90283e-13,3.15367e+11,1.53896e-13,9.89909e+10,1.29047e-12,8.30076e+11,1.80666e-12,1.16211e+12,1.20679e-12,7.76251e+11,3.36287e-14,2.16311e+10,3.20442e+12,-0.0032738,4.97177e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.67293,2,6.022e+23,3e+6,8.314,310,-2,1,9.5853e-7,0.000296914,7.94257e-5,-0.0419325,4.99839e-6,-1.01561e-8,-2.16969e-9,0.00243496,0.109856,0.0120683,3.31559e+18,-1.79261e-7,12190.5,17.8378,53.8866,224.243,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.4854,1125,178378
0.394,0.1,0,0.5,0.01,-0.0712,0.2,-1.85084e-10,-2.30883e-8,-1.62313e-10,3.52612e-8,1.01356e-10,3.0364e-10,1.47972e-10,4.48154e-10,9.9386e-11,3.01709e-10,3.66513e-12,4.95395e-12,-1.47013e-8,4.8798e-13,3.16035e+11,1.53357e-13,9.93197e+10,1.29132e-12,8.36308e+11,1.80784e-12,1.17083e+12,1.20758e-12,7.82079e+11,3.36509e-14,2.17937e+10,3.22637e+12,-0.00328503,4.97506e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.66544,2,6.022e+23,3e+6,8.314,310,-2,1,9.67428e-7,0.000299171,7.9423e-5,-0.0417172,5.04775e-6,-1.00468e-8,-2.15862e-9,0.00244349,0.110366,0.0121807,3.30784e+18,-1.78341e-7,12190.5,17.7978,54.1697,224.747,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.3835,1125,177978
0.395,0.1,0,0.5,0.01,-0.071,0.2,-1.8503e-10,-2.31187e-8,-1.62266e-10,3.53403e-8,1.01327e-10,3.03542e-10,1.47929e-10,4.48011e-10,9.93573e-11,3.01612e-10,3.66405e-12,4.95249e-12,-1.47492e-8,4.85686e-13,3.16705e+11,1.52821e-13,9.96508e+10,1.29216e-12,8.42587e+11,1.80902e-12,1.17962e+12,1.20837e-12,7.8795e+11,3.3673e-14,2.19574e+10,3.24847e+12,-0.00329631,4.97834e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.65796,2,6.022e+23,3e+6,8.314,310,-2,1,9.76411e-7,0.000301445,7.94203e-5,-0.041503,5.0976e-6,-9.93859e-9,-2.14761e-9,0.00245202,0.110879,0.0122942,3.30011e+18,-1.77425e-7,12190.5,17.7579,54.4544,225.252,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.2822,1125,177579
0.396,0.1,0,0.5,0.01,-0.0708,0.2,-1.84976e-10,-2.31489e-8,-1.62218e-10,3.54195e-8,1.01298e-10,3.03445e-10,1.47886e-10,4.47867e-10,9.93286e-11,3.01516e-10,3.66296e-12,4.95103e-12,-1.47973e-8,4.83402e-13,3.17376e+11,1.52288e-13,9.9984e+10,1.293e-12,8.48913e+11,1.8102e-12,1.18848e+12,1.20915e-12,7.93866e+11,3.3695e-14,2.21224e+10,3.27074e+12,-0.00330763,4.98161e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.65047,2,6.022e+23,3e+6,8.314,310,-2,1,9.8548e-7,0.000303736,7.94176e-5,-0.0412898,5.14793e-6,-9.83144e-9,-2.13665e-9,0.00246057,0.111395,0.0124088,3.2924e+18,-1.76514e-7,12190.5,17.718,54.7405,225.759,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.1814,1125,177180
0.397,0.1,0,0.5,0.01,-0.0706,0.2,-1.84922e-10,-2.3179e-8,-1.62171e-10,3.54989e-8,1.01269e-10,3.03348e-10,1.47844e-10,4.47723e-10,9.92999e-11,3.01419e-10,3.66188e-12,4.94956e-12,-1.48456e-8,4.81128e-13,3.18049e+11,1.51758e-13,1.00319e+11,1.29383e-12,8.55287e+11,1.81136e-12,1.1974e+12,1.20993e-12,7.99827e+11,3.37169e-14,2.22886e+10,3.29317e+12,-0.00331899,4.98486e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.64298,2,6.022e+23,3e+6,8.314,310,-2,1,9.94635e-7,0.000306045,7.9415e-5,-0.0410778,5.19876e-6,-9.72534e-9,-2.12575e-9,0.00246913,0.111913,0.0125245,3.28471e+18,-1.75608e-7,12190.5,17.6783,55.0282,226.266,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,19.0811,1125,176783
0.398,0.1,0,0.5,0.01,-0.0704,0.2,-1.84868e-10,-2.32089e-8,-1.62123e-10,3.55783e-8,1.0124e-10,3.0325e-10,1.47801e-10,4.4758e-10,9.92712e-11,3.01322e-10,3.66079e-12,4.9481e-12,-1.48942e-8,4.78862e-13,3.18724e+11,1.51231e-13,1.00657e+11,1.29466e-12,8.61708e+11,1.81253e-12,1.20639e+12,1.21071e-12,8.05832e+11,3.37388e-14,2.2456e+10,3.31577e+12,-0.00333039,4.9881e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.6355,2,6.022e+23,3e+6,8.314,310,-2,1,1.00388e-6,0.000308371,7.94123e-5,-0.0408668,5.25009e-6,-9.62029e-9,-2.1149e-9,0.0024777,0.112434,0.0126413,3.27704e+18,-1.74706e-7,12190.5,17.6386,55.3173,226.775,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.9814,1125,176386
0.399,0.1,0,0.5,0.01,-0.0702,0.2,-1.84813e-10,-2.32387e-8,-1.62076e-10,3.56579e-8,1.01211e-10,3.03153e-10,1.47758e-10,4.47436e-10,9.92425e-11,3.01226e-10,3.65971e-12,4.94664e-12,-1.49431e-8,4.76607e-13,3.194e+11,1.50707e-13,1.00997e+11,1.29549e-12,8.68178e+11,1.81369e-12,1.21545e+12,1.21148e-12,8.11882e+11,3.37605e-14,2.26247e+10,3.33853e+12,-0.00334183,4.99132e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.62801,2,6.022e+23,3e+6,8.314,310,-2,1,1.01321e-6,0.000310714,7.94097e-5,-0.0406569,5.30193e-6,-9.51626e-9,-2.10411e-9,0.00248628,0.112957,0.0127592,3.26939e+18,-1.73808e-7,12190.5,17.599,55.608,227.285,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.8822,1125,175990
0.4,0.1,0,0.5,0.01,-0.07,0.2,-1.84759e-10,-2.32684e-8,-1.62028e-10,3.57375e-8,1.01182e-10,3.03056e-10,1.47715e-10,4.47293e-10,9.92138e-11,3.01129e-10,3.65862e-12,4.94518e-12,-1.49922e-8,4.7436e-13,3.20078e+11,1.50186e-13,1.01339e+11,1.29631e-12,8.74696e+11,1.81484e-12,1.22458e+12,1.21225e-12,8.17978e+11,3.37821e-14,2.27947e+10,3.36146e+12,-0.00335331,4.99453e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.62052,2,6.022e+23,3e+6,8.314,310,-2,1,1.02263e-6,0.000313075,7.94071e-5,-0.0404481,5.35427e-6,-9.41326e-9,-2.09337e-9,0.00249487,0.113483,0.0128783,3.26176e+18,-1.72915e-7,12190.5,17.5595,55.9002,227.796,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.7835,1125,175595
0.401,0.1,0,0.5,0.01,-0.0698,0.2,-1.84705e-10,-2.32979e-8,-1.61981e-10,3.58173e-8,1.01153e-10,3.02959e-10,1.47673e-10,4.47149e-10,9.91851e-11,3.01033e-10,3.65754e-12,4.94371e-12,-1.50415e-8,4.72123e-13,3.20758e+11,1.49668e-13,1.01684e+11,1.29713e-12,8.81264e+11,1.81599e-12,1.23377e+12,1.21302e-12,8.24119e+11,3.38036e-14,2.2966e+10,3.38456e+12,-0.00336484,4.99772e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.61303,2,6.022e+23,3e+6,8.314,310,-2,1,1.03214e-6,0.000315454,7.94045e-5,-0.0402403,5.40713e-6,-9.31128e-9,-2.08269e-9,0.00250347,0.114011,0.0129985,3.25414e+18,-1.72027e-7,12190.5,17.5202,56.194,228.309,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.6853,1125,175202
0.402,0.1,0,0.5,0.01,-0.0696,0.2,-1.84651e-10,-2.33273e-8,-1.61934e-10,3.58972e-8,1.01123e-10,3.02861e-10,1.4763e-10,4.47006e-10,9.91564e-11,3.00936e-10,3.65645e-12,4.94225e-12,-1.50911e-8,4.69896e-13,3.21439e+11,1.49153e-13,1.0203e+11,1.29795e-12,8.87881e+11,1.81713e-12,1.24303e+12,1.21378e-12,8.30307e+11,3.3825e-14,2.31385e+10,3.40783e+12,-0.0033764,5.0009e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.60555,2,6.022e+23,3e+6,8.314,310,-2,1,1.04174e-6,0.000317851,7.94019e-5,-0.0400335,5.46051e-6,-9.2103e-9,-2.07205e-9,0.00251208,0.114542,0.0131198,3.24655e+18,-1.71143e-7,12190.5,17.4808,56.4893,228.822,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.5876,1125,174808
0.403,0.1,0,0.5,0.01,-0.0694,0.2,-1.84597e-10,-2.33566e-8,-1.61886e-10,3.59773e-8,1.01094e-10,3.02764e-10,1.47587e-10,4.46862e-10,9.91277e-11,3.00839e-10,3.65537e-12,4.94079e-12,-1.5141e-8,4.67677e-13,3.22122e+11,1.48641e-13,1.02379e+11,1.29876e-12,8.94547e+11,1.81826e-12,1.25237e+12,1.21454e-12,8.36541e+11,3.38464e-14,2.33124e+10,3.43127e+12,-0.00338801,5.00406e-6,0.3,0,1e+6,4.98173e-12,0.7,96485.3,80000,350,35,350,500,100000,0.3,20,50,50,800,0.00091,12190,10,3,5,3,4500,50,4500,-2.59806,2,6.022e+23,3e+6,8.314,310,-2,1,1.05143e-6,0.000320266,7.93993e-5,-0.0398278,5.51441e-6,-9.11032e-9,-2.06147e-9,0.00252071,0.115075,0.0132423,3.23898e+18,-1.70264e-7,12190.5,17.4416,56.7861,229.336,0,0.3,20,50,50,800,0.000914286,0.00091,1219.05,10,18.4904,1125,174416
